"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen d’une technologie de la santé",RC1363-000,"La psychothérapie assistée par des substances psychédéliques dans le traitement du trouble de stress posttraumatique, de troubles anxieux, de troubles de l’humeur ou de troubles liés à l’usage de substances psychoactives",https://www.cadth.ca/fr/la-psychotherapie-assistee-par-des-substances-psychedeliques-dans-le-traitement-du-trouble-de,2021-06-25,Terminé
"Examen d’une technologie de la santé",RC1364-000,"Les laxatifs et les médicaments contre la dysfonction érectile dans le traitement des effets secondaires du traitement par agoniste opioïde ou du traitement d’entretien à la méthadone",https://www.cadth.ca/fr/les-laxatifs-et-les-medicaments-contre-la-dysfonction-erectile-dans-le-traitement-des-effets,2021-06-22,Terminé
"Examen d’une technologie de la santé",RC1360-000,"Les programmes de traitement de troubles liés à l’usage de substances psychoactives",https://www.cadth.ca/fr/les-programmes-de-traitement-de-troubles-lies-lusage-de-substances-psychoactives,2021-06-08,Terminé
"Compilation de références",RB1569-000,"Les services transitionnels de prise en charge de la douleur à la suite d’une intervention chirurgicale",https://www.cadth.ca/fr/les-services-transitionnels-de-prise-en-charge-de-la-douleur-la-suite-dune-intervention,2021-06-03,Terminé
"Compilation de références",RB1572-000,"La prise en charge de l'état du patient à qui l'on a prescrit concomitamment une benzodiazépine et un opioïde",https://www.cadth.ca/fr/la-prise-en-charge-de-letat-du-patient-qui-lon-prescrit-concomitamment-une-benzodiazepine-et-un,2021-05-17,Terminé
"Compilation de références",RB1571-000,"Les stratégies de diminution ou d'arrêt de l'utilisation d'un opioïde : mise à jour 2021",https://www.cadth.ca/fr/les-strategies-de-diminution-ou-darret-de-lutilisation-dun-opioide-mise-jour-2021,2021-05-11,Terminé
"Compilation de références",RB1568-000,"Les résultats obtenus après le congé à la suite d'un traitement par l'acétaminophène intraveineux en milieu de soins actifs",https://www.cadth.ca/fr/les-resultats-obtenus-apres-le-conge-la-suite-dun-traitement-par-lacetaminophene-intraveineux-en,2021-04-27,Terminé
"Compilation de références",RB1565-000,"Les interventions pour le sevrage de substances psychoactives et de la nicotine chez la personne ayant des problèmes liés à l'usage de substances psychoactives",https://www.cadth.ca/fr/les-interventions-pour-le-sevrage-de-substances-psychoactives-et-de-la-nicotine-chez-la-personne,2021-04-13,Terminé
"Compilation de références",RA1171-000,"Le traitement en parallèle d'un trouble lié à l'usage de substances psychoactives et d'un trouble posttraumatique concomitants : mise à jour 2021",https://www.cadth.ca/fr/le-traitement-en-parallele-dun-trouble-lie-lusage-de-substances-psychoactives-et-dun-trouble,2021-03-31,Terminé
"Examen d’une technologie de la santé",RC1325-000,"La codéine dans la prise en charge de la douleur dentaire aigüe et de la douleur aigüe découlant d'une intervention dentaire",https://www.cadth.ca/fr/la-codeine-dans-la-prise-en-charge-de-la-douleur-dentaire-aigue-et-de-la-douleur-aigue-decoulant,2021-03-03,Terminé
"Examen d’une technologie de la santé",RC1326-000,"La codéine dans le soulagement de la douleur associée à la césarienne : efficacité clinique",https://www.cadth.ca/fr/la-codeine-dans-le-soulagement-de-la-douleur-associee-la-cesarienne-efficacite-clinique,2021-03-03,Terminé
"Compilation de références",RA1161-000,"La prescription adaptée d'opioïdes après une intervention chirurgicale gynécologique : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/la-prescription-adaptee-dopioides-apres-une-intervention-chirurgicale-gynecologique-efficacite,2021-01-27,Terminé
"Compilation de références",RB1542-000,"La prise en charge de la douleur aux urgences et au congé du patient",https://www.cadth.ca/fr/la-prise-en-charge-de-la-douleur-aux-urgences-et-au-conge-du-patient,2021-01-11,Terminé
"Compilation de références",RA1155-000,"La thérapie cognitivocomportementale par Internet et la douleur chronique : efficacité clinique",https://www.cadth.ca/fr/la-therapie-cognitivocomportementale-par-internet-et-la-douleur-chronique-efficacite-clinique,2020-12-15,Terminé
"Examen d’une technologie de la santé",RC1323-000,"La codéine pour soulager la douleur de l'arthrose du genou et de la hanche : efficacité clinique",https://www.cadth.ca/fr/la-codeine-pour-soulager-la-douleur-de-larthrose-du-genou-et-de-la-hanche-efficacite-clinique,2020-12-14,Terminé
"Compilation de références",RB1531-000,"Les dispositifs de destruction de médicaments pour l'élimination des antalgiques : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-dispositifs-de-destruction-de-medicaments-pour-lelimination-des-antalgiques-efficacite-clinique,2020-12-07,Terminé
"Examen d’une technologie de la santé",RC1315-000,"La perfusion à objectif de concentration par le propofol et le rémifentanil aux fins de sédation modérée durant une intervention médicale ou dentaire : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-perfusion-objectif-de-concentration-par-le-propofol-et-le-remifentanil-aux-fins-de-sedation,2020-11-16,Terminé
"Compilation de références",RA1138-000,"Le fentanyl intraveineux en analgésie contrôlée par la patiente durant l'accouchement : compilation de références qualitatives",https://www.cadth.ca/fr/le-fentanyl-intraveineux-en-analgesie-controlee-par-la-patiente-durant-laccouchement-compilation-de,2020-11-02,Terminé
"Compilation de références",RB1524-000,"La lumière bleue et noire dans les salles de bains d'établissements de soins de santé : efficacité clinique, innocuité et lignes directrices",https://www.cadth.ca/fr/la-lumiere-bleue-et-noire-dans-les-salles-de-bains-detablissements-de-soins-de-sante-efficacite,2020-10-26,Terminé
"Compilation de références",RA1135-000,"Le fentanyl intraveineux en analgésie contrôlée par la patiente durant l'accouchement : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/le-fentanyl-intraveineux-en-analgesie-controlee-par-la-patiente-durant-laccouchement-efficacite,2020-09-28,Terminé
"Compilation de références",RA1131-000,"Les services de consommation supervisée par télésanté : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-services-de-consommation-supervisee-par-telesante-efficacite-clinique-rapport-coutefficacite-et,2020-08-31,Terminé
"Examen d’une technologie de la santé",RC1294-000,"La capsaïcine dans le soulagement de la douleur aigüe ou chronique non cancéreuse : efficacité clinique, innocuité et rapport cout/efficacité",https://www.cadth.ca/fr/la-capsaicine-dans-le-soulagement-de-la-douleur-aigue-ou-chronique-non-cancereuse-efficacite,2020-07-13,Terminé
"Compilation de références",RA1123-000,"L'hypodermoclyse dans le traitement de l'intoxication aux opioïdes : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/lhypodermoclyse-dans-le-traitement-de-lintoxication-aux-opioides-efficacite-clinique-rapport,2020-07-08,Terminé
"Compilation de références",RA1115-000,"La neurotomie par radiofréquence thermale dans le traitement de la dorsalgie : efficacité clinique et innocuité – mise à jour 2020",https://www.cadth.ca/fr/la-neurotomie-par-radiofrequence-thermale-dans-le-traitement-de-la-dorsalgie-efficacite-clinique-et,2020-06-22,Terminé
"Compilation de références",RB1481-000,"L'acétaminophène dans la prise en charge de la douleur chronique chez l'enfant : efficacité clinique",https://www.cadth.ca/fr/lacetaminophene-dans-la-prise-en-charge-de-la-douleur-chronique-chez-lenfant-efficacite-clinique,2020-06-08,Terminé
"Examen d’une technologie de la santé",RC1277-000,"Le traitement par agonistes opioïdes injectables chez les patients atteints de dépendance aux opioïdes : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/le-traitement-par-agonistes-opioides-injectables-chez-les-patients-atteints-de-dependance-aux,2020-06-02,Terminé
"Compilation de références",RB1480-000,"Les antidépresseurs dans la prise en charge de la douleur chronique chez l'enfant : efficacité clinique",https://www.cadth.ca/fr/les-antidepresseurs-dans-la-prise-en-charge-de-la-douleur-chronique-chez-lenfant-efficacite,2020-05-25,Terminé
"Compilation de références",RB1478-000,"Les antiinflammatoires non stéroïdiens dans la prise en charge de la douleur chronique chez l'enfant : efficacité clinique",https://www.cadth.ca/fr/les-antiinflammatoires-non-steroidiens-dans-la-prise-en-charge-de-la-douleur-chronique-chez-lenfant,2020-05-07,Terminé
"Compilation de références",RB1479-000,"Les gabapentinoïdes dans le traitement de la douleur chronique chez l’enfant : efficacité clinique",https://www.cadth.ca/fr/les-gabapentinoides-dans-le-traitement-de-la-douleur-chronique-chez-lenfant-efficacite-clinique,2020-05-06,Terminé
"Examen d’une technologie de la santé",RC1275-000,"Les interventions pharmacologiques dans la prise en charge de la douleur chronique chez l’enfant : lignes directrices",https://www.cadth.ca/fr/les-interventions-pharmacologiques-dans-la-prise-en-charge-de-la-douleur-chronique-chez-lenfant,2020-05-05,Terminé
"Examen d’une technologie de la santé",RC1259-000,"Les semelles orthopédiques faites sur mesure ou préfabriquées dans la prise en charge de la douleur chronique non cancéreuse : efficacité clinique",https://www.cadth.ca/fr/les-semelles-orthopediques-faites-sur-mesure-ou-prefabriquees-dans-la-prise-en-charge-de-la-douleur,2020-04-20,Terminé
"Compilation de références",RA1099-000,"Le régime alimentaire antiinflammatoire dans la prise en charge de la douleur chronique non cancéreuse : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/le-regime-alimentaire-antiinflammatoire-dans-la-prise-en-charge-de-la-douleur-chronique-non,2020-04-13,Terminé
"Examen d’une technologie de la santé",RC1258-000,"Les interventions de modification du poids dans la prise en charge de la douleur chronique non cancéreuse : efficacité clinique",https://www.cadth.ca/fr/les-interventions-de-modification-du-poids-dans-la-prise-en-charge-de-la-douleur-chronique-non,2020-03-31,Terminé
"Examen d’une technologie de la santé",RC1252-000,"Orthèses et attelles dans le traitement de la douleur chronique non cancéreuse aux membres supérieurs : efficacité clinique",https://www.cadth.ca/fr/ortheses-et-attelles-dans-le-traitement-de-la-douleur-chronique-non-cancereuse-aux-membres,2020-03-02,Terminé
"Examen d’une technologie de la santé",RC1231-000,"La thérapie manuelle dans la prise en charge de la dorsalgie et de la cervicalgie persistantes non cancéreuses : efficacité clinique",https://www.cadth.ca/fr/la-therapie-manuelle-dans-la-prise-en-charge-de-la-dorsalgie-et-de-la-cervicalgie-persistantes-non,2020-03-02,Terminé
"Compilation de références",RA1088-000,"Les interventions relatives au sommeil dans la prise en charge thérapeutique de la douleur chronique non cancéreuse : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/les-interventions-relatives-au-sommeil-dans-la-prise-en-charge-therapeutique-de-la-douleur,2020-02-24,Terminé
"Compilation de références",RA1084-000,"Les orthèses de contention des membres inférieurs et de la colonne vertébrale en cas de douleur chronique non cancéreuse : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/les-ortheses-de-contention-des-membres-inferieurs-et-de-la-colonne-vertebrale-en-cas-de-douleur,2020-02-24,Terminé
"Compilation de références",RA1085-000,"Les interventions de modification du poids en cas de douleur chronique non cancéreuse : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/les-interventions-de-modification-du-poids-en-cas-de-douleur-chronique-non-cancereuse-efficacite,2020-02-24,Terminé
"Compilation de références",RA1087-000,"L'orthèse plantaire faite sur mesure ou la semelle orthopédique préfabriquée en cas de douleur chronique non cancéreuse : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/lorthese-plantaire-faite-sur-mesure-ou-la-semelle-orthopedique-prefabriquee-en-cas-de-douleur,2020-02-18,Terminé
"Compilation de références",RB1423-000,"La télésanté et les services mobiles dans la prise en charge des troubles liés à l’usage de substances psychoactives : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-telesante-et-les-services-mobiles-dans-la-prise-en-charge-des-troubles-lies-lusage-de-substances,2020-02-17,Terminé
"Examen d’une technologie de la santé",RC1230-000,"L’activité physique dans la prise en charge de la gonalgie chronique causée par l’arthrose : efficacité clinique",https://www.cadth.ca/fr/lactivite-physique-dans-la-prise-en-charge-de-la-gonalgie-chronique-causee-par-larthrose-efficacite,2020-02-17,Terminé
"Compilation de références",RA1086-000,"L’activité physique adaptée régulière dans la prise en charge de la douleur chronique non cancéreuse : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/lactivite-physique-adaptee-reguliere-dans-la-prise-en-charge-de-la-douleur-chronique-non-cancereuse,2020-02-17,Terminé
"Examen d’une technologie de la santé",RC1220-000,"L’administration intranasale ou intramusculaire de naloxone dans la prise en charge de la surdose d’opioïdes en milieu de soins préhospitaliers : efficacité clinique comparative, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/ladministration-intranasale-ou-intramusculaire-de-naloxone-dans-la-prise-en-charge-de-la-surdose,2019-12-19,Terminé
"Examen d’une technologie de la santé",RC1221-000,"L'administration de naloxone à domicile ou dans la collectivité : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/ladministration-de-naloxone-domicile-ou-dans-la-collectivite-efficacite-clinique-rapport,2019-12-18,Terminé
"Compilation de références",RA1076-000,"Metadol liquide, Methadose et préparation magistrale de méthadone dans le traitement par agoniste opioïde du trouble lié à l'usage d'opioïdes : efficacité clinique comparative et lignes directrices – mise à jour",https://www.cadth.ca/fr/metadol-liquide-methadose-et-preparation-magistrale-de-methadone-dans-le-traitement-par-agoniste,2019-12-16,Terminé
"Examen d’une technologie de la santé",RC1222-000,"L'administration de naloxone à domicile ou dans la collectivité : examen qualitatif rapide",https://www.cadth.ca/fr/ladministration-de-naloxone-domicile-ou-dans-la-collectivite-examen-qualitatif-rapide,2019-12-11,Terminé
"Examen d’une technologie de la santé",RC1201-000,"La codéine dans le traitement de la douleur aigüe après une chirurgie urologique ou générale : efficacité clinique",https://www.cadth.ca/fr/la-codeine-dans-le-traitement-de-la-douleur-aigue-apres-une-chirurgie-urologique-ou-generale,2019-12-02,Terminé
"Examen d’une technologie de la santé",RC1200-000,"La codéine dans le traitement de la douleur aigüe chez l’enfant : efficacité clinique",https://www.cadth.ca/fr/la-codeine-dans-le-traitement-de-la-douleur-aigue-chez-lenfant-efficacite-clinique,2019-11-15,Terminé
"Examen d’une technologie de la santé",RC1211-000,"L'exercice physique dans la prise en charge thérapeutique de la dorsalgie chronique non cancéreuse : rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/lexercice-physique-dans-la-prise-en-charge-therapeutique-de-la-dorsalgie-chronique-non-cancereuse,2019-11-12,Terminé
"Examen d’une technologie de la santé",RC1199-000,"La codéine pour traiter la douleur aigüe après une chirurgie orthopédique : efficacité clinique",https://www.cadth.ca/fr/la-codeine-pour-traiter-la-douleur-aigue-apres-une-chirurgie-orthopedique-efficacite-clinique,2019-10-29,Terminé
"Examen d’une technologie de la santé",RC1202-000,"L'acuponcture dans le traitement de la douleur chronique non cancéreuse : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/lacuponcture-dans-le-traitement-de-la-douleur-chronique-non-cancereuse-efficacite-clinique-rapport,2019-10-29,
"Examen d’une technologie de la santé",RC1202-000,"L'acuponcture dans le traitement de la douleur chronique non cancéreuse : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/lacuponcture-dans-le-traitement-de-la-douleur-chronique-non-cancereuse-efficacite-clinique-0,2019-10-29,Terminé
"Compilation de références",RA1069-000,"L'activité physique dans la prise en charge de la gonalgie chronique non cancéreuse : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/lactivite-physique-dans-la-prise-en-charge-de-la-gonalgie-chronique-non-cancereuse-efficacite,2019-10-22,Terminé
"Examen d’une technologie de la santé",RC1192-000,"L'exercice aérobique dans la prise en charge de la dorsalgie chronique non cancéreuse : efficacité clinique",https://www.cadth.ca/fr/lexercice-aerobique-dans-la-prise-en-charge-de-la-dorsalgie-chronique-non-cancereuse-efficacite,2019-10-16,Terminé
"Compilation de références",RA1072-000,"L'activité physique sous la direction d'un physiothérapeute dans la prise en charge de la gonalgie chronique non cancéreuse : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/lactivite-physique-sous-la-direction-dun-physiotherapeute-dans-la-prise-en-charge-de-la-gonalgie,2019-10-15,Terminé
"Compilation de références",RA1071-000,"La thérapie manuelle dans la prise en charge thérapeutique de la dorsalgie non spécifique chronique ou persistante : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-therapie-manuelle-dans-la-prise-en-charge-therapeutique-de-la-dorsalgie-non-specifique-chronique,2019-10-08,Terminé
"Examen d’une technologie de la santé",RC1193-000,"La musculation dans la prise en charge de la douleur chronique non cancéreuse : efficacité clinique",https://www.cadth.ca/fr/la-musculation-dans-la-prise-en-charge-de-la-douleur-chronique-non-cancereuse-efficacite-clinique,2019-09-27,Terminé
"Compilation de références",RA1070-000,"La thérapie manuelle dans la prise en charge thérapeutique de la cervicalgie non spécifique chronique ou persistante : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-therapie-manuelle-dans-la-prise-en-charge-therapeutique-de-la-cervicalgie-non-specifique,2019-09-24,Terminé
"Compilation de références",RA1074-000,"Techniques de dissolution des comprimés de buprénorphine et de buprénorphine-naloxone : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/techniques-de-dissolution-des-comprimes-de-buprenorphine-et-de-buprenorphine-naloxone-efficacite,2019-09-24,Terminé
"Examen d’une technologie de la santé",RC1185-000,"L’entrainement à la pleine conscience et le yoga dans la maitrise de la douleur chronique non cancéreuse : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/lentrainement-la-pleine-conscience-et-le-yoga-dans-la-maitrise-de-la-douleur-chronique-non,2019-09-20,Terminé
"Examen d’une technologie de la santé",RC1181-000,"La thérapie cognitive comportementale dans la prise en charge de la douleur chronique non cancéreuse : efficacité clinique",https://www.cadth.ca/fr/la-therapie-cognitive-comportementale-dans-la-prise-en-charge-de-la-douleur-chronique-non,2019-09-16,Terminé
"Examen d’une technologie de la santé",ES0335-000,"Programmes de traitement de la dépendance aux opioïdes au Canada",https://www.cadth.ca/fr/programmes-de-traitement-de-la-dependance-aux-opioides-au-canada,2019-09-06,Terminé
"Examen d’une technologie de la santé",RC1170-000,"La toxine botulinique injectable dans le traitement de la douleur pelvienne : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-toxine-botulinique-injectable-dans-le-traitement-de-la-douleur-pelvienne-efficacite-clinique,2019-08-22,Terminé
"Examen d’une technologie de la santé",RC1150-000,"Examen comparé de l'efficacité clinique, du rapport cout/efficacité et des lignes directrices de la naloxone-buprénorphine en comprimé et de la méthadone dans le traitement des patients atteints d'un trouble de consommation d'opioïdes",https://www.cadth.ca/fr/examen-compare-de-lefficacite-clinique-du-rapport-coutefficacite-et-des-lignes-directrices-de-la,2019-07-31,Terminé
"Examen d’une technologie de la santé",RC1153-000,"Le cannabis médicinal dans le traitement de la douleur chronique : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/le-cannabis-medicinal-dans-le-traitement-de-la-douleur-chronique-efficacite-clinique-et-lignes,2019-07-24,Terminé
"Examen en vue du remboursement",SR0579-000,Buprénorphine,https://www.cadth.ca/fr/buprenorphine,2019-07-16,Terminé
"Examen d’une technologie de la santé",RC1139-000,"Le yoga dans la gestion de la douleur chronique bénigne : revue de l'efficacité clinique, du rapport cout/efficacité et des lignes directrices",https://www.cadth.ca/fr/le-yoga-dans-la-gestion-de-la-douleur-chronique-benigne-revue-de-lefficacite-clinique-du-rapport,2019-07-08,Terminé
"Compilation de références",RA1041-000,"Prescription d'opioïdes en petite quantité dans la gestion de la douleur chronique non cancéreuse : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/prescription-dopioides-en-petite-quantite-dans-la-gestion-de-la-douleur-chronique-non-cancereuse,2019-06-28,Terminé
"Examen d’une technologie de la santé",RC1138-000,"Formation à là la pleine conscience dans la prise en charge de la douleur chronique bénigne : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/formation-la-la-pleine-conscience-dans-la-prise-en-charge-de-la-douleur-chronique-benigne,2019-06-25,Terminé
"Compilation de références",RA1039-000,"Prescription d'opioïdes en petite quantité dans le traitement de la douleur aigüe : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/prescription-dopioides-en-petite-quantite-dans-le-traitement-de-la-douleur-aigue-efficacite,2019-06-14,Terminé
"Examen d’une technologie de la santé",RC1110-000,"Les programmes de traitement multidisciplinaire de la douleur chronique non cancéreuse : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-programmes-de-traitement-multidisciplinaire-de-la-douleur-chronique-non-cancereuse-efficacite,2019-05-10,Terminé
"Examen d’une technologie de la santé",RC1111-000,"La buprénorphine dans le traitement des troubles liés à la consommation d'opioïdes chez la femme enceinte : efficacité clinique, innocuité et rapport cout/efficacité comparatifs et lignes directrices",https://www.cadth.ca/fr/la-buprenorphine-dans-le-traitement-des-troubles-lies-la-consommation-dopioides-chez-la-femme,2019-05-09,Terminé
"Examen d’une technologie de la santé",RC1100-000,"Le traitement par agonistes opioïdes des troubles liés à la consommation d’opioïdes : examen qualitatif rapide",https://www.cadth.ca/fr/le-traitement-par-agonistes-opioides-des-troubles-lies-la-consommation-dopioides-examen-qualitatif,2019-04-30,Terminé
"Examen d’une technologie de la santé",RC1092-000,"La buprénorphine dans le traitement des troubles liés à la consommation d'opioïdes : efficacité clinique, innocuité et rapport cout/efficacité comparatifs et lignes directrices",https://www.cadth.ca/fr/la-buprenorphine-dans-le-traitement-des-troubles-lies-la-consommation-dopioides-efficacite-clinique,2019-04-24,Terminé
"Examen en vue du remboursement",SR0550-000,"chlorhydrate de buprénorphine",https://www.cadth.ca/fr/chlorhydrate-de-buprenorphine,2019-04-18,Terminé
"Examen d’une technologie de la santé",RC1052-000,"Le traitement en établissement des troubles liés à l'usage de substances psychoactives : efficacité clinique",https://www.cadth.ca/fr/le-traitement-en-etablissement-des-troubles-lies-lusage-de-substances-psychoactives-efficacite,2019-01-04,Terminé
"Examen en vue du remboursement",SR0563-000,"Chlorhydrate de tapentadol",https://www.cadth.ca/fr/chlorhydrate-de-tapentadol,2018-12-21,Terminé
"Examen d’une technologie de la santé",RC1026-000,"Le traitement par agoniste opioïde offert en télésanté aux adultes aux prises avec un trouble lié à l'usage d'opioïdes : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/le-traitement-par-agoniste-opioide-offert-en-telesante-aux-adultes-aux-prises-avec-un-trouble-lie,2018-10-05,Terminé
