"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen d’une technologie de la santé",HT0038-000,"L’alemtuzumab, la cladribine, le fingolimod et le natalizumab dans le traitement de première intention de la sclérose en plaques cyclique très active chez l’adulte",https://www.cadth.ca/fr/lalemtuzumab-la-cladribine-le-fingolimod-et-le-natalizumab-dans-le-traitement-de-premiere-intention,2024-03-07,Actif
"Examen d’une technologie de la santé",RC1523-000,"La kétamine dans le traitement des troubles liés à l’usage de substances psychoactives chez l’adulte",https://www.cadth.ca/fr/la-ketamine-dans-le-traitement-des-troubles-lies-lusage-de-substances-psychoactives-chez-ladulte,2024-03-07,Terminé
"Examen d’une technologie de la santé",RC1528-000,"L’acide hyaluronique intraarticulaire dans le traitement de l’arthrose de la hanche, de l’épaule ou de la cheville",https://www.cadth.ca/fr/lacide-hyaluronique-intraarticulaire-dans-le-traitement-de-larthrose-de-la-hanche-de-lepaule-ou-de,2024-03-06,Terminé
"Examen d’une technologie de la santé",RC1530-000,"Les effets de l’acétaminophène par voie intraveineuse sur la prise d’opioïdes chez les patients subissant une intervention chirurgicale",https://www.cadth.ca/fr/les-effets-de-lacetaminophene-par-voie-intraveineuse-sur-la-prise-dopioides-chez-les-patients,2024-03-06,Terminé
"Examen d’une technologie de la santé",RC1527-000,"Le choix du moment de l’administration de l’antibiothérapie contre l’infection àNeisseria gonorrhoeae",https://www.cadth.ca/fr/le-choix-du-moment-de-ladministration-de-lantibiotherapie-contre-linfection-aneisseria-gonorrhoeae,2024-03-04,Terminé
"Examen d’une technologie de la santé",HC0068-000,"Plusieurs indications de la somatropine, Comité consultatif sur la mise en œuvre",https://www.cadth.ca/fr/plusieurs-indications-de-la-somatropine-comite-consultatif-sur-la-mise-en-oeuvre,2024-02-29,"Rétroaction des parties prenantes en cours"
"Examen d’une technologie de la santé","HE0047 -000","Le rapport cout/efficacité des vaccins contre le virus respiratoire syncytial chez l’adulte",https://www.cadth.ca/fr/le-rapport-coutefficacite-des-vaccins-contre-le-virus-respiratoire-syncytial-chez-ladulte,2024-02-26,Terminé
"Examen d’une technologie de la santé",RC1526-000,"L’évaluation clinique et instrumentale de la déglutition en contexte de dysphagie",https://www.cadth.ca/fr/levaluation-clinique-et-instrumentale-de-la-deglutition-en-contexte-de-dysphagie,2024-02-23,Terminé
"Examen d’une technologie de la santé",HC0081-000,"Les inhibiteurs du peptide lié au gène de la calcitonine (CGRP) dans la prophylaxie de la migraine",https://www.cadth.ca/fr/les-inhibiteurs-du-peptide-lie-au-gene-de-la-calcitonine-cgrp-dans-la-prophylaxie-de-la-migraine,2024-02-12,"En cours"
"Examen d’une technologie de la santé",RE0050-000,"Les inhibiteurs de points de contrôle immunitaire dans le cancer du poumon non à petites cellules présentant des aberrations génomiques",https://www.cadth.ca/fr/les-inhibiteurs-de-points-de-controle-immunitaire-dans-le-cancer-du-poumon-non-petites-cellules,2024-02-01,Actif
"Examen d’une technologie de la santé",CM0008-000,"Nombre moyen d’examens d’IRM à l’heure dans l’ensemble du Canada",https://www.cadth.ca/fr/nombre-moyen-dexamens-dirm-lheure-dans-lensemble-du-canada,2024-01-31,Terminé
"Examen d’une technologie de la santé",RE0047-000,"Les médicaments biologiques contre l’asthme grave",https://www.cadth.ca/fr/les-medicaments-biologiques-contre-lasthme-grave,2024-01-30,Terminé
"Examen d’une technologie de la santé",RE0051-000,"Les préparations de buprénorphine dans le traitement du trouble de l’usage d’opioïdes",https://www.cadth.ca/fr/les-preparations-de-buprenorphine-dans-le-traitement-du-trouble-de-lusage-dopioides,2024-01-30,Terminé
"Examen d’une technologie de la santé",OS0002-000,"L’innocuité du niraparib dans le traitement du cancer de l’ovaire",https://www.cadth.ca/fr/linnocuite-du-niraparib-dans-le-traitement-du-cancer-de-lovaire,2024-01-24,Actif
"Examen d’une technologie de la santé",RC1522-000,"La kétamine dans la prise en charge de la dépression résistante au traitement ou du trouble de stress posttraumatique chez l’adulte : mise à jour 2023",https://www.cadth.ca/fr/la-ketamine-dans-la-prise-en-charge-de-la-depression-resistante-au-traitement-ou-du-trouble-de-0,2024-01-23,Terminé
"Examen d’une technologie de la santé",RC1524-000,"Les valves endobronchiques dans le traitement de l’emphysème grave",https://www.cadth.ca/fr/les-valves-endobronchiques-dans-le-traitement-de-lemphyseme-grave-0,2024-01-18,Terminé
"Examen d’une technologie de la santé",RC1525-000,"Le kétorolac dans le traitement des coliques néphrétiques",https://www.cadth.ca/fr/le-ketorolac-dans-le-traitement-des-coliques-nephretiques,2024-01-18,Terminé
"Examen d’une technologie de la santé",OS0008-000,"Les inhibiteurs de points de contrôle immunitaire dans le traitement du cancer du poumon non à petites cellules",https://www.cadth.ca/fr/les-inhibiteurs-de-points-de-controle-immunitaire-dans-le-traitement-du-cancer-du-poumon-non,2024-01-15,"En cours"
"Examen d’une technologie de la santé",HL0001-000,"La COVID-19 de longue durée : examen global d’une maladie",https://www.cadth.ca/fr/la-covid-19-de-longue-duree-examen-global-dune-maladie,2024-01-15,Terminé
"Examen d’une technologie de la santé",RC1518-000,"La posologie de la leucovorine dans le traitement des cancers gastro-intestinaux",https://www.cadth.ca/fr/la-posologie-de-la-leucovorine-dans-le-traitement-des-cancers-gastro-intestinaux,2024-01-09,Terminé
"Examen d’une technologie de la santé",RC1521-000,"La kétamine dans le traitement de la douleur chronique non cancéreuse : mise à jour 2023",https://www.cadth.ca/fr/la-ketamine-dans-le-traitement-de-la-douleur-chronique-non-cancereuse-mise-jour-2023,2024-01-09,Terminé
"Examen d’une technologie de la santé",RC1519-000,"Les points de vue et les expériences au sujet de la création de fistules artérioveineuses aux fins d’accès pour l’hémodialyse : examen qualitatif rapide",https://www.cadth.ca/fr/les-points-de-vue-et-les-experiences-au-sujet-de-la-creation-de-fistules-arterioveineuses-aux-fins,2024-01-08,Terminé
"Examen d’une technologie de la santé",RD0069-000,"Le dépistage du cancer colorectal chez les personnes de moins de 50 ans",https://www.cadth.ca/fr/le-depistage-du-cancer-colorectal-chez-les-personnes-de-moins-de-50-ans,2024-01-08,Terminé
"Examen d’une technologie de la santé",RC1520-000,"Les vêtements de soutien pour hernie et la hernie péristomiale après une stomie",https://www.cadth.ca/fr/les-vetements-de-soutien-pour-hernie-et-la-hernie-peristomiale-apres-une-stomie,2024-01-08,Terminé
"Examen d’une technologie de la santé",CM0009-000,"ChatGPT et la radiologie : imagerie utile et gains d’efficacité dans les processus",https://www.cadth.ca/fr/chatgpt-et-la-radiologie-imagerie-utile-et-gains-defficacite-dans-les-processus,2023-12-21,Terminé
"Examen d’une technologie de la santé","HT0040-000 - OP0552-000","Les programmes d’intervention précoce chez les adolescents et les jeunes adultes ayant un trouble des conduites alimentaires",https://www.cadth.ca/fr/les-programmes-dintervention-precoce-chez-les-adolescents-et-les-jeunes-adultes-ayant-un-trouble,2023-12-18,Terminé
"Examen d’une technologie de la santé",OP0555-000,"Vieillir chez soi",https://www.cadth.ca/fr/vieillir-chez-soi,2023-12-13,Actif
"Examen d’une technologie de la santé",OS0005-000,"L’innocuité d’Ozempic dans le traitement du diabète de type 2",https://www.cadth.ca/fr/linnocuite-dozempic-dans-le-traitement-du-diabete-de-type-2,2023-12-08,"En cours"
"Examen d’une technologie de la santé",HC0024-000,"Inventaire canadien d’imagerie médicale 2022 – 2023",https://www.cadth.ca/fr/inventaire-canadien-dimagerie-medicale-2022-2023,2023-12-07,Terminé
"Examen d’une technologie de la santé",HC0070-000,"Comité consultatif de pathologistes sur la mise en œuvre : Conseils relatifs aux rapports de classifications diagnostiques de cancer du sein",https://www.cadth.ca/fr/comite-consultatif-de-pathologistes-sur-la-mise-en-oeuvre-conseils-relatifs-aux-rapports-de,2023-12-07,Terminé
"Examen d’une technologie de la santé",HC0073-000,"Le recours aux fluoroquinolones à prise orale au Canada : mise à jour d’une étude d’utilisation",https://www.cadth.ca/fr/le-recours-aux-fluoroquinolones-prise-orale-au-canada-mise-jour-dune-etude-dutilisation,2023-12-01,"En cours"
"Examen d’une technologie de la santé",HC0071-000,"Les tendances de prescription d’opioïdes et de traitements par agonistes opioïdes et les effets néfastes connexes au Canada",https://www.cadth.ca/fr/les-tendances-de-prescription-dopioides-et-de-traitements-par-agonistes-opioides-et-les-effets,2023-11-30,"En cours"
"Examen d’une technologie de la santé",HC0061-000,"Analyse des caractéristiques démographiques et des habitudes d’utilisation des patients se présentant aux services d’urgence au Canada",https://www.cadth.ca/fr/analyse-des-caracteristiques-demographiques-et-des-habitudes-dutilisation-des-patients-se,2023-11-28,Terminé
"Examen d’une technologie de la santé","OP0553-000 - RE0044-000","L’engorgement des urgences au Canada : mise à jour",https://www.cadth.ca/fr/lengorgement-des-urgences-au-canada-mise-jour,2023-11-24,Terminé
"Examen d’une technologie de la santé",RC1512-000,"Les charriots pour les interventions chirurgicales",https://www.cadth.ca/fr/les-charriots-pour-les-interventions-chirurgicales,2023-11-08,Terminé
"Examen d’une technologie de la santé",RC1517-000,"Le polissage dentaire régulier et la santé buccodentaire",https://www.cadth.ca/fr/le-polissage-dentaire-regulier-et-la-sante-buccodentaire,2023-11-08,Terminé
"Examen d’une technologie de la santé",HC0058-000,"Les systèmes d’administration intrathécale de médicaments contre la douleur cancéreuse",https://www.cadth.ca/fr/les-systemes-dadministration-intrathecale-de-medicaments-contre-la-douleur-cancereuse,2023-11-06,Terminé
"Examen d’une technologie de la santé",RC1513-000,"La naloxone-buprénorphine en pellicules comparativement aux comprimés dans la prise en charge des troubles de consommation d’opioïdes",https://www.cadth.ca/fr/la-naloxone-buprenorphine-en-pellicules-comparativement-aux-comprimes-dans-la-prise-en-charge-des,2023-11-06,Terminé
"Examen d’une technologie de la santé",RC1510-000,"Les médicaments anti-facteur de croissance de l’endothélium vasculaire dans le traitement de la dégénérescence maculaire liée à l’âge",https://www.cadth.ca/fr/les-medicaments-anti-facteur-de-croissance-de-lendothelium-vasculaire-dans-le-traitement-de-la,2023-11-06,Terminé
"Examen d’une technologie de la santé",RC1515-000,"Les cristallins artificiels pour l’opération de la cataracte",https://www.cadth.ca/fr/les-cristallins-artificiels-pour-loperation-de-la-cataracte,2023-11-06,Terminé
"Examen d’une technologie de la santé",HC0026-000,"Les modes complémentaires de dépistage du cancer du sein en cas de densité mammaire élevée",https://www.cadth.ca/fr/les-modes-complementaires-de-depistage-du-cancer-du-sein-en-cas-de-densite-mammaire-elevee,2023-11-01,Terminé
"Examen d’une technologie de la santé",RC1514-000,"La chirurgie réfractive au laser dans le traitement de troubles de la vision",https://www.cadth.ca/fr/la-chirurgie-refractive-au-laser-dans-le-traitement-de-troubles-de-la-vision,2023-10-26,Terminé
"Examen d’une technologie de la santé",HE0045-000,"Le rapport cout/efficacité du nirsévimab dans la prévention des conséquences du virus respiratoire syncytial chez le nourrisson",https://www.cadth.ca/fr/le-rapport-coutefficacite-du-nirsevimab-dans-la-prevention-des-consequences-du-virus-respiratoire,2023-10-19,Terminé
"Examen d’une technologie de la santé",RC1507-000,"Le sémaglutide (2 mg) dans la prise en charge du diabète de type 2",https://www.cadth.ca/fr/le-semaglutide-2-mg-dans-la-prise-en-charge-du-diabete-de-type-2,2023-10-19,Terminé
"Examen d’une technologie de la santé",RC1504-000,"L’ablation par radiofréquence dans le soulagement de la douleur chronique au genou, à la hanche ou à l’épaule",https://www.cadth.ca/fr/lablation-par-radiofrequence-dans-le-soulagement-de-la-douleur-chronique-au-genou-la-hanche-ou,2023-10-11,Terminé
"Examen d’une technologie de la santé",RC1508-000,"L’acétaminophène par voie intraveineuse dans le traitement de la douleur aigüe aux urgences",https://www.cadth.ca/fr/lacetaminophene-par-voie-intraveineuse-dans-le-traitement-de-la-douleur-aigue-aux-urgences,2023-10-06,Terminé
"Examen d’une technologie de la santé",RC1506-000,"Le budésonide à libération prolongée dans le traitement de la colite ulcéreuse",https://www.cadth.ca/fr/le-budesonide-liberation-prolongee-dans-le-traitement-de-la-colite-ulcereuse,2023-10-06,Terminé
"Examen d’une technologie de la santé",HC0074-000,"Les pénuries de médicaments au Canada – groupe d’experts",https://www.cadth.ca/fr/les-penuries-de-medicaments-au-canada-groupe-dexperts,2023-10-05,"En cours"
"Examen d’une technologie de la santé",RE0045-000,"Le traitement de la douleur chronique chez les patients suivant un traitement par agonistes des opioïdes ou ayant un trouble de consommation d’opioïdes",https://www.cadth.ca/fr/le-traitement-de-la-douleur-chronique-chez-les-patients-suivant-un-traitement-par-agonistes-des,2023-10-05,"En cours"
"Examen d’une technologie de la santé",HC0067-000,"Points de vue et expériences relatifs aux effets de l’engorgement des urgences",https://www.cadth.ca/fr/points-de-vue-et-experiences-relatifs-aux-effets-de-lengorgement-des-urgences,2023-09-28,Terminé
"Examen d’une technologie de la santé",RC1502-000,"Les antiviraux à action directe contre l’infection chronique par le virus de l’hépatite C chez l’enfant ou l’adolescent",https://www.cadth.ca/fr/les-antiviraux-action-directe-contre-linfection-chronique-par-le-virus-de-lhepatite-c-chez-lenfant,2023-09-20,Terminé
"Examen d’une technologie de la santé",CM0001-000,"Optimiser l’utilisation des produits de contraste iodés : stratégies de conservation employées au Canada durant la pénurie de 2022",https://www.cadth.ca/fr/optimiser-lutilisation-des-produits-de-contraste-iodes-strategies-de-conservation-employees-au,2023-09-19,Terminé
"Examen d’une technologie de la santé",RC1505-000,"Les cathéters de type Midline et les cathéters à durée prolongée dans l’administration IV d’antibiotiques",https://www.cadth.ca/fr/les-catheters-de-type-midline-et-les-catheters-duree-prolongee-dans-ladministration-iv,2023-09-18,Terminé
"Examen d’une technologie de la santé",RC1499-000,"Le port de gants non stériles",https://www.cadth.ca/fr/le-port-de-gants-non-steriles,2023-09-15,Terminé
"Examen d’une technologie de la santé",RC1501-000,"La somatropine et la petite taille",https://www.cadth.ca/fr/la-somatropine-et-la-petite-taille,2023-09-15,Terminé
"Examen d’une technologie de la santé",RE0049-000,"Le tocilizumab (Actemra) dans le traitement de la COVID-19 chez le patient hospitalisé",https://www.cadth.ca/fr/le-tocilizumab-actemra-dans-le-traitement-de-la-covid-19-chez-le-patient-hospitalise,2023-09-13,Terminé
"Examen d’une technologie de la santé",RE0048-000,"Le remdésivir (Veklury) dans le traitement de la COVID-19 chez le patient hospitalisé",https://www.cadth.ca/fr/le-remdesivir-veklury-dans-le-traitement-de-la-covid-19-chez-le-patient-hospitalise,2023-09-13,Terminé
"Examen d’une technologie de la santé",HT0041-000,"Le remdésivir (Veklury) dans le traitement de la COVID-19 en consultation externe",https://www.cadth.ca/fr/le-remdesivir-veklury-dans-le-traitement-de-la-covid-19-en-consultation-externe,2023-09-12,Terminé
"Examen d’une technologie de la santé",HT0042-000,"Le nirmatrelvir-ritonavir (Paxlovid) dans le traitement de la COVID-19",https://www.cadth.ca/fr/le-nirmatrelvir-ritonavir-paxlovid-dans-le-traitement-de-la-covid-19,2023-09-12,Terminé
"Examen d’une technologie de la santé",RC1498-000,"L’intervalle de remplacement de tubes du circuit de l’appareil de ventilation mécanique",https://www.cadth.ca/fr/lintervalle-de-remplacement-de-tubes-du-circuit-de-lappareil-de-ventilation-mecanique,2023-09-08,Terminé
"Examen d’une technologie de la santé",OS0001-000,"Le lien entre la consommation d’opioïdes et l’apparition d’une diverticulite",https://www.cadth.ca/fr/le-lien-entre-la-consommation-dopioides-et-lapparition-dune-diverticulite,2023-08-31,"En cours"
"Examen d’une technologie de la santé",HC0060-000,"Cancer de la prostate résistant à la castration au stade métastatique (CPRCm) et surexprimant l'antigène membranaire spécifique de la prostate (PSMA)",https://www.cadth.ca/fr/cancer-de-la-prostate-resistant-la-castration-au-stade-metastatique-cprcm-et-surexprimant-0,2023-08-30,Terminé
"Examen d’une technologie de la santé",RC1500-000,"La réparation bord à bord par cathéter dans le traitement de la régurgitation tricuspide",https://www.cadth.ca/fr/la-reparation-bord-bord-par-catheter-dans-le-traitement-de-la-regurgitation-tricuspide,2023-08-22,Terminé
"Examen d’une technologie de la santé",HC0064-000,"Le recours aux traitements par agonistes opioïdes au Canada",https://www.cadth.ca/fr/le-recours-aux-traitements-par-agonistes-opioides-au-canada,2023-08-15,Terminé
"Examen d’une technologie de la santé",RC1497-000,"Le bilan lipidique chez l’adulte vivant avec des affections chroniques",https://www.cadth.ca/fr/le-bilan-lipidique-chez-ladulte-vivant-avec-des-affections-chroniques,2023-08-10,Terminé
"Examen d’une technologie de la santé",HE0044-000,"Le rapport cout/efficacité du vaccin RSVpreF dans la prévention des conséquences de l’infection par le virus respiratoire syncytial chez le nourrisson",https://www.cadth.ca/fr/le-rapport-coutefficacite-du-vaccin-rsvpref-dans-la-prevention-des-consequences-de-linfection-par,2023-08-08,Terminé
"Examen d’une technologie de la santé",RC1493-000,"La somatropine dans le traitement du syndrome de Turner",https://www.cadth.ca/fr/la-somatropine-dans-le-traitement-du-syndrome-de-turner,2023-08-04,Terminé
"Examen d’une technologie de la santé",RC1492-000,"La somatropine dans le traitement du déficit en hormone de croissance",https://www.cadth.ca/fr/la-somatropine-dans-le-traitement-du-deficit-en-hormone-de-croissance,2023-08-04,Terminé
"Examen d’une technologie de la santé",RC1495-000,"La polysomnographie à domicile ou en clinique pour les troubles du sommeil",https://www.cadth.ca/fr/la-polysomnographie-domicile-ou-en-clinique-pour-les-troubles-du-sommeil,2023-08-04,Terminé
"Examen d’une technologie de la santé",RC1496-000,"Le suivi des enfants et des adolescents après une visite aux urgences en raison d’une tentative de suicide ou d’idées suicidaires",https://www.cadth.ca/fr/le-suivi-des-enfants-et-des-adolescents-apres-une-visite-aux-urgences-en-raison-dune-tentative-de,2023-08-01,Terminé
"Examen d’une technologie de la santé",HC0062-000,"Les données probantes sur les soins primaires virtuels",https://www.cadth.ca/fr/les-donnees-probantes-sur-les-soins-primaires-virtuels,2023-07-31,Terminé
"Examen d’une technologie de la santé",RE0041-000,"Examen rapide de la portée des soins virtuels",https://www.cadth.ca/fr/examen-rapide-de-la-portee-des-soins-virtuels,2023-07-31,Terminé
"Examen d’une technologie de la santé",CM0004-000,"L’accès des usagers à leurs résultats d’imagerie médicale par l’entremise de portails pour les patients",https://www.cadth.ca/fr/lacces-des-usagers-leurs-resultats-dimagerie-medicale-par-lentremise-de-portails-pour-les-patients,2023-07-31,Terminé
"Examen d’une technologie de la santé",RC1491-000,"L’injection de plasma riche en plaquettes dans le traitement des tendinopathies chroniques aux membres supérieurs",https://www.cadth.ca/fr/linjection-de-plasma-riche-en-plaquettes-dans-le-traitement-des-tendinopathies-chroniques-aux-0,2023-07-31,Terminé
"Examen d’une technologie de la santé",RC1485-000,"L’injection de plasma riche en plaquettes dans le traitement de la lombalgie",https://www.cadth.ca/fr/linjection-de-plasma-riche-en-plaquettes-dans-le-traitement-de-la-lombalgie,2023-07-31,Terminé
"Examen d’une technologie de la santé",RC1494-000,"Le liraglutide dans la prise en charge du diabète de type 2 chez l’enfant et l’adolescent",https://www.cadth.ca/fr/le-liraglutide-dans-la-prise-en-charge-du-diabete-de-type-2-chez-lenfant-et-ladolescent,2023-07-26,Terminé
"Examen d’une technologie de la santé",HC0059-000,"Le nirsévimab (Beyfortus) dans la prévention du virus respiratoire syncytial chez le nouveau-né et le nourrisson",https://www.cadth.ca/fr/le-nirsevimab-beyfortus-dans-la-prevention-du-virus-respiratoire-syncytial-chez-le-nouveau-ne-et-le,2023-07-26,Terminé
"Examen d’une technologie de la santé",RB1673-000,"Les interventions de maintien de la normothermie périopératoire dans la prévention de l’infection de la plaie opératoire de césarienne",https://www.cadth.ca/fr/les-interventions-de-maintien-de-la-normothermie-perioperatoire-dans-la-prevention-de-linfection-de,2023-07-25,Terminé
"Examen d’une technologie de la santé",RC1489-000,"L’électrostimulation dans le soin de plaies",https://www.cadth.ca/fr/lelectrostimulation-dans-le-soin-de-plaies,2023-07-17,Terminé
"Examen d’une technologie de la santé",RC1490-000,"Le dépistage du VIH et de la syphilis au point d’intervention",https://www.cadth.ca/fr/le-depistage-du-vih-et-de-la-syphilis-au-point-dintervention,2023-07-13,Terminé
"Examen d’une technologie de la santé",RC1486-000,"L’injection de plasma riche en plaquettes dans le traitement des tendinopathies chroniques aux membres inférieurs",https://www.cadth.ca/fr/linjection-de-plasma-riche-en-plaquettes-dans-le-traitement-des-tendinopathies-chroniques-aux,2023-07-10,Terminé
"Examen d’une technologie de la santé",RC1487-000,"Le riluzole dans le traitement de la sclérose latérale amyotrophique",https://www.cadth.ca/fr/le-riluzole-dans-le-traitement-de-la-sclerose-laterale-amyotrophique,2023-07-07,Terminé
"Examen d’une technologie de la santé",HT0035-000,"Le traitement de la thrombopénie immune chez l’adulte après l’échec des traitements de première intention",https://www.cadth.ca/fr/le-traitement-de-la-thrombopenie-immune-chez-ladulte-apres-lechec-des-traitements-de-premiere,2023-07-06,Terminé
"Examen d’une technologie de la santé",RC1484-000,"Les options de rechange aux immunoglobulines dans le traitement des myopathies inflammatoires idiopathiques",https://www.cadth.ca/fr/les-options-de-rechange-aux-immunoglobulines-dans-le-traitement-des-myopathies-inflammatoires,2023-06-29,Terminé
"Examen d’une technologie de la santé",RC1488-000,"Les nettoyants antimicrobiens ou antiseptiques dans le soin de plaies",https://www.cadth.ca/fr/les-nettoyants-antimicrobiens-ou-antiseptiques-dans-le-soin-de-plaies,2023-06-28,Terminé
"Examen d’une technologie de la santé",HC0065-000,"Les programmes de traitement chirurgical de stimulation cérébrale profonde au Canada",https://www.cadth.ca/fr/les-programmes-de-traitement-chirurgical-de-stimulation-cerebrale-profonde-au-canada,2023-06-13,Terminé
"Examen d’une technologie de la santé",HC0063-000,"Les immunomodulateurs ciblés dans le traitement de la maladie inflammatoire chronique de l’intestin au Canada",https://www.cadth.ca/fr/les-immunomodulateurs-cibles-dans-le-traitement-de-la-maladie-inflammatoire-chronique-de-lintestin,2023-06-07,"En cours"
"Examen d’une technologie de la santé",RC1483-000,"Les options de rechange aux immunoglobulines dans le traitement des maladies bulleuses auto-immunes",https://www.cadth.ca/fr/les-options-de-rechange-aux-immunoglobulines-dans-le-traitement-des-maladies-bulleuses-auto-immunes,2023-05-29,Terminé
"Examen d’une technologie de la santé",RC1482-000,"La chloroprocaïne et l’anesthésie rachidienne ou péridurale",https://www.cadth.ca/fr/la-chloroprocaine-et-lanesthesie-rachidienne-ou-peridurale,2023-05-19,Terminé
"Examen d’une technologie de la santé",RC1481-000,"Le bévacizumab dans le traitement du cancer de l’ovaire récidivant sensible aux sels de platine",https://www.cadth.ca/fr/le-bevacizumab-dans-le-traitement-du-cancer-de-lovaire-recidivant-sensible-aux-sels-de-platine,2023-05-17,Terminé
"Examen d’une technologie de la santé",ES0377-000,"Vue d’ensemble du processus d’ETS pour les recommandations à durée limitée",https://www.cadth.ca/fr/vue-densemble-du-processus-dets-pour-les-recommandations-duree-limitee,2023-05-16,Terminé
"Examen d’une technologie de la santé",RC1480-000,"Les traitements de remplacement de l’administration d’immunoglobulines dans le syndrome de Guillain-Barré",https://www.cadth.ca/fr/les-traitements-de-remplacement-de-ladministration-dimmunoglobulines-dans-le-syndrome-de-guillain,2023-05-15,Terminé
"Examen d’une technologie de la santé",CM0007-000,"Les établissements d’imagerie médicale privés au Canada",https://www.cadth.ca/fr/les-etablissements-dimagerie-medicale-prives-au-canada,2023-05-12,Terminé
"Examen d’une technologie de la santé",RE0046-000,"Examen des données probantes en vue de l’élaboration de recommandations sur le traitement de la gonorrhée sans complication",https://www.cadth.ca/fr/examen-des-donnees-probantes-en-vue-de-lelaboration-de-recommandations-sur-le-traitement-de-la,2023-04-26,"En cours"
"Examen d’une technologie de la santé",HC0050-000,"Le risque de transmission sexuelle du VIH sous thérapie antirétrovirale quand la charge virale est variable ou supprimée",https://www.cadth.ca/fr/le-risque-de-transmission-sexuelle-du-vih-sous-therapie-antiretrovirale-quand-la-charge-virale-est,2023-04-25,Terminé
"Examen d’une technologie de la santé",ES0378-000,"Les services de triage téléphonique",https://www.cadth.ca/fr/les-services-de-triage-telephonique,2023-04-25,Terminé
"Examen d’une technologie de la santé",RC1479-000,"Les traitements de remplacement de l’administration d’immunoglobulines dans la neuropathie motrice multifocale",https://www.cadth.ca/fr/les-traitements-de-remplacement-de-ladministration-dimmunoglobulines-dans-la-neuropathie-motrice,2023-04-21,Terminé
"Examen d’une technologie de la santé",RC1478-000,"L’ergothérapie dans le traitement des troubles de santé mentale et des troubles de l’usage d’une substance",https://www.cadth.ca/fr/lergotherapie-dans-le-traitement-des-troubles-de-sante-mentale-et-des-troubles-de-lusage-dune,2023-04-20,Terminé
"Examen d’une technologie de la santé",HC0043-000,"Les considérations relatives à l’équité et à l’inclusivité de l’accès aux soins chez l’adolescent atteint d’un trouble des conduites alimentaires : rapport d’examen rapide sur mesure",https://www.cadth.ca/fr/les-considerations-relatives-lequite-et-linclusivite-de-lacces-aux-soins-chez-ladolescent-atteint,2023-04-20,Terminé
